"ValueName","Year","Sector","Dimension1","Dimension2","Value","Units","Magnitudes","Publisher","Dataset"
"Employee Count by Sector and Region BDS",2018,"Petroleum & minerals","Wellington Region",NA,330,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Petroleum & minerals","West Coast Region",NA,510,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Auckland Region",NA,6100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Bay of Plenty Region",NA,560,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Canterbury Region",NA,1400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Gisborne Region",NA,90,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Hawke's Bay Region",NA,270,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Manawatu-Whanganui Region",NA,490,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Marlborough Region",NA,55,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Nelson Region",NA,85,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Northland Region",NA,140,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Otago Region",NA,110,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Southland Region",NA,35,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Taranaki Region",NA,110,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Tasman Region",NA,0,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Total New Zealand (Region)",NA,11700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Waikato Region",NA,1350,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","Wellington Region",NA,940,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Plastics & rubber","West Coast Region",NA,0,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Area Outside Region",NA,9,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Auckland Region",NA,82900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Bay of Plenty Region",NA,6700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Canterbury Region",NA,23100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Gisborne Region",NA,1000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Hawke's Bay Region",NA,3250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Manawatu-Whanganui Region",NA,4350,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Marlborough Region",NA,670,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Nelson Region",NA,1800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Northland Region",NA,2250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Otago Region",NA,5700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Southland Region",NA,1850,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Taranaki Region",NA,2650,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Tasman Region",NA,980,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Total New Zealand (Region)",NA,181600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Waikato Region",NA,12300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","Wellington Region",NA,31700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Professional services","West Coast Region",NA,380,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Area Outside Region",NA,0,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Auckland Region",NA,14100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Bay of Plenty Region",NA,1800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Canterbury Region",NA,5000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Gisborne Region",NA,310,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Hawke's Bay Region",NA,900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Manawatu-Whanganui Region",NA,1250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Marlborough Region",NA,370,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Nelson Region",NA,360,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Northland Region",NA,930,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Otago Region",NA,1850,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Southland Region",NA,480,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Taranaki Region",NA,690,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Tasman Region",NA,270,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Total New Zealand (Region)",NA,33900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Waikato Region",NA,2650,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","Wellington Region",NA,2800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Rental, hiring & property services","West Coast Region",NA,170,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Area Outside Region",NA,9,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Auckland Region",NA,73600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Bay of Plenty Region",NA,13600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Canterbury Region",NA,30600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Gisborne Region",NA,1750,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Hawke's Bay Region",NA,7000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Manawatu-Whanganui Region",NA,10300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Marlborough Region",NA,2500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Nelson Region",NA,2950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Northland Region",NA,6800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Otago Region",NA,12200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Southland Region",NA,5100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Taranaki Region",NA,4750,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Tasman Region",NA,2650,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Total New Zealand (Region)",NA,216600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Waikato Region",NA,19400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","Wellington Region",NA,21800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Retail trade","West Coast Region",NA,1500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Area Outside Region",NA,350,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Auckland Region",NA,780000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Bay of Plenty Region",NA,131300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Canterbury Region",NA,303600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Gisborne Region",NA,21500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Hawke's Bay Region",NA,80300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Manawatu-Whanganui Region",NA,103400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Marlborough Region",NA,24400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Nelson Region",NA,26400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Northland Region",NA,61500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Otago Region",NA,115200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Southland Region",NA,49400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Taranaki Region",NA,51300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Tasman Region",NA,22600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Total New Zealand (Region)",NA,2237800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Waikato Region",NA,195000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","Wellington Region",NA,256900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Total industry","West Coast Region",NA,14600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Area Outside Region",NA,55,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Auckland Region",NA,38400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Bay of Plenty Region",NA,6100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Canterbury Region",NA,13900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Gisborne Region",NA,810,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Hawke's Bay Region",NA,3000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Manawatu-Whanganui Region",NA,3500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Marlborough Region",NA,860,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Nelson Region",NA,1250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Northland Region",NA,2400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Otago Region",NA,4450,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Southland Region",NA,2550,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Taranaki Region",NA,2150,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Tasman Region",NA,830,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Total New Zealand (Region)",NA,94700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Waikato Region",NA,6100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","Wellington Region",NA,7700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Transport & logistics","West Coast Region",NA,630,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Area Outside Region",NA,3,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Auckland Region",NA,4950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Bay of Plenty Region",NA,1400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Canterbury Region",NA,2150,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Gisborne Region",NA,55,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Hawke's Bay Region",NA,460,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Manawatu-Whanganui Region",NA,830,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Marlborough Region",NA,180,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Nelson Region",NA,80,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Northland Region",NA,820,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Otago Region",NA,1000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Southland Region",NA,290,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Taranaki Region",NA,540,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Tasman Region",NA,100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Total New Zealand (Region)",NA,17200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Waikato Region",NA,2250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","Wellington Region",NA,1950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Utilities","West Coast Region",NA,85,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Area Outside Region",NA,18,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Auckland Region",NA,59100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Bay of Plenty Region",NA,5100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Canterbury Region",NA,15800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Gisborne Region",NA,560,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Hawke's Bay Region",NA,2500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Manawatu-Whanganui Region",NA,4950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Marlborough Region",NA,570,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Nelson Region",NA,1350,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Northland Region",NA,2000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Otago Region",NA,3700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Southland Region",NA,1750,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Taranaki Region",NA,1550,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Tasman Region",NA,630,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Total New Zealand (Region)",NA,115300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Waikato Region",NA,7200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","Wellington Region",NA,8100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wholesale trade","West Coast Region",NA,330,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Auckland Region",NA,4950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Bay of Plenty Region",NA,3400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Canterbury Region",NA,2660,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Gisborne Region",NA,250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Hawke's Bay Region",NA,1110,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Manawatu-Whanganui Region",NA,910,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Marlborough Region",NA,200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Nelson Region",NA,440,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Northland Region",NA,1459,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Otago Region",NA,615,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Southland Region",NA,623,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Taranaki Region",NA,630,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Tasman Region",NA,720,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Total New Zealand (Region)",NA,22300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Waikato Region",NA,3060,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","Wellington Region",NA,1020,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2018,"Wood & paper","West Coast Region",NA,230,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Area Outside Region",NA,50,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Auckland Region",NA,58700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Bay of Plenty Region",NA,10400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Canterbury Region",NA,22000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Gisborne Region",NA,1050,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Hawke's Bay Region",NA,5000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Manawatu-Whanganui Region",NA,6600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Marlborough Region",NA,2100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Nelson Region",NA,2250,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Northland Region",NA,4750,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Otago Region",NA,14600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Southland Region",NA,3500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Taranaki Region",NA,3550,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Tasman Region",NA,2150,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Total New Zealand (Region)",NA,173900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Waikato Region",NA,14800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","Wellington Region",NA,20300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Accommodation & restaurants","West Coast Region",NA,2200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Area Outside Region",NA,30,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Auckland Region",NA,79000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Bay of Plenty Region",NA,13300,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Canterbury Region",NA,25600,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Gisborne Region",NA,1350,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Hawke's Bay Region",NA,7650,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Manawatu-Whanganui Region",NA,6850,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Marlborough Region",NA,2040,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Nelson Region",NA,2500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Northland Region",NA,4400,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Otago Region",NA,9100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Southland Region",NA,2770,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Taranaki Region",NA,4100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Tasman Region",NA,1810,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Total New Zealand (Region)",NA,197100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Waikato Region",NA,14100,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","Wellington Region",NA,21700,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Administration & other services","West Coast Region",NA,740,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Area Outside Region",NA,45,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Auckland Region",NA,4800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Bay of Plenty Region",NA,5000,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Canterbury Region",NA,12200,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Gisborne Region",NA,2800,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Hawke's Bay Region",NA,9500,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Manawatu-Whanganui Region",NA,6900,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Marlborough Region",NA,1950,NA,NA,"Statistics New Zealand","Business Demography
"
"Employee Count by Sector and Region BDS",2019,"Agriculture","Nelson Region",NA,60,NA,NA,"Statistics New Zealand","Business Demography
"
